id,Post_No,Name,Date,Excel_Age,Domain,cDomain,Comment Text,Length,word Length
171,170,juan,11-Feb-11,1,,,"I'm 51 years old but a newbie at Excel or any program, I'm starting to use Excel now because I have decided to go back to school in Management and I have to learn the latest business programs out there. This is the way I found out about your web site Chandoo, by a threaded discussion in class and I think it is amazing, in a weeks' time I have learned so much.
Thanks, Juan Carrasquillo",387,75
172,171,Donna Nichols,11-Feb-11,14,,,I am 14years old in Excel years.,32,7
173,172,Trebat,11-Feb-11,20,yahoo.com,yahoo,About 20 years now. I used Lotus 1-2-3 before that and VisiCalc before that so I have been exposed to spreadsheets for about 30 years. (Yes--I am older than dirt!),163,30
174,173,Dan,11-Feb-11,16,,,"I am 16 excel years old... started using excel 4 in 1995 
before that lotus notes from about 1990 and a stint with quattro pro before excel!
I am nearly 37!

my excel masterpiece came in 1998 when I designed a bowling league template so I could be the commissioner if needed.   I look back at that document still, and realize what a hack I was compared to today!",362,69
175,174,Tav Ratcliffe,11-Feb-11,22,,,"I started with MS excel in 1989
but before that was using Lotus 123 from 1987.",78,15
176,175,Gerald Strever,11-Feb-11,21,,,I have been using Excel since 1990 - 21 Years!,46,10
177,176,Amol Pandey,11-Feb-11,3,hotmail.com,hotmail,"Started in Jan 2008
3 years",27,5
178,177,Srdjan,11-Feb-11,15,gmail.com,gmail,"It's about 15 years, but thanks to you I have realized that it would be better to start from the beginning :)",109,22
179,178,Maria,11-Feb-11,13,,,Since 1998,10,2
180,179,Heather Cain,11-Feb-11,24,,,Since it came out - but it was called Lotus 123,47,11
181,180,Carlos Rodrigues,11-Feb-11,17,,,"I've been using Excel since MS Office 4.0, 1994.

So, it is been 17 years.",74,14
182,181,Bob R,11-Feb-11,21,gmail.edu,gmail,"Since 1990, before that Lotus 123, and before that Visicalc (since 1983).",73,12
183,182,Arshad Nadamal,11-Feb-11,15,hotmail.com,hotmail,"I am using it since 1996 i.e. 15 years.
Initially it was only for tables and few charts.
But started using more intensively about 4 years back and nowadays use lot of formulae and pivot tables.",193,34
184,183,Dick,11-Feb-11,19,gmail.com,gmail,"Started in '86 with Framework (Ashton Tate), Symphony, Lotus 1-2-3, and then somewhere in '92 Excel, so I'm still a teenager 19 :-)",131,23
185,184,Vijit,11-Feb-11,8,gmail.com,gmail,8 years but very moderate use and that too of very basic functions,66,13
186,185,KATRINA,11-Feb-11,10,yahoo.com,yahoo,10 Years,8,2
187,186,Beckie White,11-Feb-11,17,gmail.com,gmail,Since 1994 - 17 years(ish!),27,5
188,187,Lee Jackson,11-Feb-11,21,,,"I've been using Excel since 1990.  So, nearly 21 years.",55,11
189,188,Basava,11-Feb-11,2,gmail.com,gmail,"Hi...

I am using excel since 2009

2 years",43,7
190,189,Cliff B,11-Feb-11,24,hotmail.com,hotmail,"I started with Visicalc in about 1983 (on a Kaypro luggable with the OS on a floppy, no HD)- so about 28 years on spreadsheets. One of my first applications was to simulate a valuation model that ran on a Mainframe - I used the Divide and Conquer technique. We were able to run WhatIf questions and challenge the other side in Court. My client won a $3million settlement and I charged $2000 for 2 days work. So it's not what functions you can use, it's what you can do with it in the real world that counts.",507,98
191,190,Ben,11-Feb-11,16,,,First introduced to Excel 95 during High School in 1995 - 16 years ago,70,14
192,191,Ravi Kiran,11-Feb-11,8,gmail.com,gmail,"I learnt Excel long time back. But got serious when I started excel for accounting my personal expenses in 2003. I am a steady user from then on.

My excel age is 8 years.",171,33
193,192,Daniel Atlan,11-Feb-11,21,gmail.com,gmail,21 years old,12,3
194,193,Michael Pierce,11-Feb-11,21,,,"I've been using Excel since 1990, I think, about 21 years and I used Lotus about 2 or 3 years before that. Now I feel old...",124,26
195,194,Simran,11-Feb-11,12,hotmail.com,hotmail,"Hey Chandoo, 
I started using Excel sometime from1999-2000, so it has been 11-12 years, I started using it to make graphs for my experimental data and results, tabulating them, calculations. 

I am much older in terms of Excel age compared to many others and you too, but in terms of knowledge, I am still in playschool.",320,56
196,195,Jae,11-Feb-11,17,gmail.com,gmail,"The first time I had ever heard of a spreadsheet was Lotus 123 ... that was back in the early 90's ... so I would have to say that I started using Excel around '94 ... not extensively, but for keeping track of things like how far and how long I had run ... and other exercises ...",280,58
197,196,Natalia,11-Feb-11,12,yahoo.com,yahoo,"I am a 12 excel-year-old and turned quite good in it as it is ESSENTIAL for my work. Near awesome but I wish my VBA was good.
Could you recommend good VBA sites btw?

Have a wonderful weekend all!",196,37
198,197,Eric Kaplan,11-Feb-11,22,gmail.com,gmail,"After Lotus from 1983, I guess I started Excek in maybe 1988 so that's 22 years.",80,16
199,198,je^^2f,11-Feb-11,18,,,"Probably started using Excel about 1993 and then more or less every day since about 1995 when I took on job of treasuer for a local society, I retuired from that task 5 years ago but still use Excel for all sorts of projects including art: and I am still learning new tricks - thanks Chandoo. 
Before Excel I had been using Minitab and  SPSSX on a university mainframe. 
So my Excel age is about 18.
je^^2f",406,77
200,199,Randy,11-Feb-11,22,yahoo.com,yahoo,"22 years...first on a Mac at work, then on Windows when few had it. It came with a runtime version of Windows 286 just to be able to use Excel!",143,30
201,200,Mark,11-Feb-11,16,,,"Actually a bit difficult to remember.

The first spreadsheet program that I used was Multiplan in 1981.  I used Lotus 1-2-3 in the early 1990's.  I think I started using Excel around 1995.",188,34
202,201,Tom O'hare,11-Feb-11,23,,,"Now I feel really old! The first time I used used Excel was 1988 on an Apple Mac.
Macro4 was wonderful, later on I think excel 5 had Macro4 and VBA.",148,30
203,202,Glen,11-Feb-11,19,yahoo.com,yahoo,I gradually migrated from Lotus 123 and QuattroPro from at least 1992. That makes my Excel age about .... a grandfather of 19 (at least),136,25
204,203,Beth,11-Feb-11,16,,,I have been using Excel since 1995 but didn't really enjoy it till about three years ago. Now I just love it. So I would be 16.,127,27
205,204,Sam,11-Feb-11,7,hotmail.com,hotmail,"Hi Chandoo, 

Been using since year 2004, so its 7+ yrs!
but doing great now with daily tips from Chandoo's!",108,19
206,205,Penny,11-Feb-11,17,,,Since 1994 - so 17 years. I took the Microsoft exam 052 Developing Applications with Microsoft® Excel 5.0 Using Visual Basic® for Applications in May 1995.,157,26
207,206,Jim,11-Feb-11,16,,,Quatro Pro 1991-1994. Excel 1994 to present (16 yrs).,53,9
208,207,Jeff,11-Feb-11,8,,,"I started using spreadsheets @ 8 years ago, but most of my usage has been on OpenOffice and now LibreOffice, with a begrudging use of Excel.",140,26
209,208,John Halm,11-Feb-11,16,,,"I started with 123, then Quattro Pro.  All togther around 16 years",66,13
210,209,Bill,11-Feb-11,25,hotmail.com,hotmail,"I remember, and used the very first version, not that I can easily remember that far back. As Excel has just had its 25th birthday, I guess that makes me 25.",157,31
211,210,Jim,11-Feb-11,17,gmail.com,gmail,"1991-1994 QuatroPro
1994-pressent (17 yrs)",42,4
212,211,Khurrum Iqbal,11-Feb-11,14,gmail.com,gmail,I used Lotus 1-2-3 in the early 1990?s. I think I started using Excel around 1997.,82,16
213,212,Rick Teale,11-Feb-11,24,,,"I've been using Microsoft spreadsheet software since Multiplan.  I guess my Excel age would only be 24 years, since V2.  Also used Lotus 123 and Quotro Pro.",156,29
214,213,Richard Kinzer,11-Feb-11,14,gmail.com,gmail,"started with an Excel 97 One Step at a Time book.  That makes me 14.  Funny though.  I stayed a a baby for the first several years and then took a growth spurt over the last 6 yrs when I started teaching it.  Better now than I've ever been. but I could be better.
rk",266,58
215,214,Dean,11-Feb-11,23,,,"In mid-1988 at university so my excel age, 22 (going on 23), is only one less than Excel's excel age.  I used it at university in my hydrology subject during a civil engineering degree to track stormwater through an urban system.  Prior to that I had used Lotus 123 and I remember being a bit freaked out by the graphical interface.  I went back to using Lotus once I started work (that's what the company had) and came back to Excel some years later.  I'm now a maths teacher and use it all the time in my teaching, administration and for data analysis for my school.",568,110
216,215,Modeste,11-Feb-11,12,,,"Hi Chandoo,
As far i remember, the first time i use a spreadsheet was october 1986 with visicalc.
then i use Multiplan and Framework with Fred language(Ashon Tate)
i don't remember EXCEL 3 but i'm sure of EXCEL 4 in 1992
though it' s 12 years I professonnally use EXCEL

I'm now retired but i often continue to use EXCEL 
i.e. almost 19 years Excel as my good companion !!!
;o)))",379,65
217,216,Maik,11-Feb-11,15,gmail.com,gmail,"15 years, 1996",14,3
218,217,Chuck,12-Feb-11,15,,,16,2,1
219,218,Matt,12-Feb-11,8,,,I have been using Excel for 8 yrs now,37,9
220,219,Paul,12-Feb-11,17,gmail.com,gmail,"Hi Chandoo

I am a teenager 17 years when windows95 launched...... Before that DOS",82,13
221,220,Larry,12-Feb-11,19,,,"I guess I'm around 20 with Excel.   Started with visicalc on the old Atari home computer, but moved into Excel sometime before '92.  That's when I was too cheap to buy Quicken, so I wrote my own checkbook program with account, categories and budgets in Excel.   I learned array formulas during that project and kept at them for at least 5 years before I learned that sumif even existed!

Great website.  I've recommended to several other excel geeks.",450,83
222,221,Angie,12-Feb-11,19,,,19 years,8,2
223,222,pavan,12-Feb-11,7,gmail.com,gmail,since 2004,10,2
224,223,David B,12-Feb-11,23,,,"I first using a ""Spreadsheet"" on a radio shack  TRS 80 in 1978 and then when I got a PC I used Lotus then MS Excel in the late 1980s . Been learning ever since.",160,36
225,224,Mike C,12-Feb-11,14,yahoo.com,yahoo,Started with Visicalc back in 1981 or 1982.  Then various versions of 123.  Then a thing called SmartWare.  Then Excel in 1996.  So that would be about 14 years for Excel.,171,35
226,225,V S VENKATRAMAN,12-Feb-11,13,gmail.com,gmail,I have been using excel since 1998..,36,7
227,226,John,12-Feb-11,17,yahoo.com.au,yahoo,17 years.  I was working at Atlantic Richfield in Brisbane  and we were forced to change from Lotus123 and one of those mainframe spreadsheet programmes might have been Visicalc.  I thought at the time who would bother with macros anymore as it does everything that you used to write or record macros for in 123.,312,58
228,227,Russ,12-Feb-11,5,gmail.com,gmail,5 Years for me!,15,4
229,228,Keith,12-Feb-11,20,,,"Hi,
I started way back in 1980 using MS Multiplan, then progressed to Lotus 123 before switching to Excel. Must have been about 1990, about 20 years, far too long for me to remember!",182,33
230,229,Venkat Narayanan,12-Feb-11,14,,,Right from 1997 when Excel 97 was introduced..... so it means for 14 years.,75,14
231,230,AlexJ,12-Feb-11,18,,,Since '93 - 18 years,20,5
232,231,Terry,12-Feb-11,25,,,"I being using excel for 25 years, lotus 123 before that, am still learning new tricks in excel all the time.",108,21
233,232,Brad,12-Feb-11,0.5,yahoo.com,yahoo,"I'm about 6 months old. I'm almost 40, and if I could go back in time I would have minored in Excel. All the data in the world isn't worth a damn if you can't organize it, extract useful information from it, and most importantly present it effectively.

Excel has to be one of the most powerful tools availablel",311,58
234,233,aynat,12-Feb-11,3,gmail.com,gmail,~ 3 years,9,3
235,234,Pramod,12-Feb-11,8,gmail.com,gmail,"I am using Excel since 2003, so 8 years!",40,9
236,235,Richard,12-Feb-11,11,yahoo.com.ph,yahoo,I am using excel since September 2000 but just this January 2011 I knew that excel can do many possibilities and am thankful with Chandoo for providing tips.  It is almost 11 years am using excel.,196,37
237,236,Danae,12-Feb-11,13,gmail.com,gmail,Since 1998.,11,2
238,237,Saurabh,12-Feb-11,12,gmail.com,gmail,"Hi Chandoo,
My excel age is 12 years.

Maybe you want to see how many people read your news letters and come back to take part in the survey :)

All the best and keep sharing more information.

Thanks
Saurabh",208,35
239,238,Mohammed Jaweed,12-Feb-11,10,hotmail.com,hotmail,"I am using Excel since 2000, so I am 10 years old",49,12
240,239,Murugesan,12-Feb-11,17,yahoo.com,yahoo,"I am using Excel since 1994. Well, I started first with Lotus 123 then moved to Excel. Don't remember when switched over from Lotus123.",135,24
241,240,Rajdeep,12-Feb-11,7,gmail.com,gmail,"since 2004 = 7 years.

@ ""Yard : Chandoo, why do you choose to extract data from the comments rather than set up a dedicated poll?""

I am hoping he will come up with some thing for auto scanning of these comments and extracting the values :D",241,45
242,241,sandeep,12-Feb-11,5,yahoo.co.in,yahoo,5 years,7,2
243,242,siddhartha,12-Feb-11,4,yahoo.com,yahoo,"From oct - 2006
so it is 4 year 4 month old",43,11
244,243,Shoueb,12-Feb-11,7,,,I am 7 excel years old.,23,6
245,244,ashok,12-Feb-11,8,,,8 years,7,2
246,245,Jdogzilla,12-Feb-11,17,hotmail.com,hotmail,"Since 1994 ... how cow, thats almost 17yrs now!!!  I remember for many years my professors bashing Microsoft and Excel stating that Microsoft did not invent spreadsheets and is hence not an innovative company.  However, they forgot the whole marketing angle.  In Excel's case, it doesn't matter who invented spreadsheets, its the one who markets and innovates over it and thereby dominates the market that eventually wins.  IMHO, Excel is KING!!!",446,75
247,246,Subbaraman,12-Feb-11,16,hotmail.com,hotmail,I started off with Lotus 1-2-3 and have been using Excel since its v3.1 days; do not remember the year.  Could it be 1995-96?,125,25
248,247,Satish Umadi,12-Feb-11,5,gmail.com,gmail,I am using excel for last 5 years.,34,8
249,248,Mehul Kapadia,12-Feb-11,8,,,8 years,7,2
250,249,Manoj,12-Feb-11,15,,,I am using excel since last 15 years,36,8
251,250,R�al,12-Feb-11,7,gmail.com,gmail,"Excel for about 6 or 7 years.. knew enough yo get around, learning more in-depth for my job!  Before that uses Lotus 123 and Quatro Pro both for DOS :-)",152,31
252,251,Haji Amanullah,12-Feb-11,21,,,"I was using Lotus 123 and then migrated to EXCEL. I think it was EXCEL-3 when I started.
But so far I have not used its full funtionality.",138,27
253,252,Andrew Martin,12-Feb-11,21,,,"I began using in 1990. Version 1 for Dos.
Geez I am old!
21 years and getting better every day.",95,18
254,253,ghanshyam,12-Feb-11,6,gmail.com,gmail,i am 6 year old,15,5
255,254,Nick,12-Feb-11,21,,,I would think 21 years - i started using it at University in 1990.,66,14
256,255,Drazen,12-Feb-11,17,gmail.com,gmail,"Since 1994 I think...my first use was for a printed list because of cells and borders it has, it was easier to use than Word :-) after that I realised formulas and so on...the most useful application MS have ever made.",218,41
257,256,neeraj shiva,12-Feb-11,9,,,I am 9 years old in using excel.,32,8
258,257,raghu,12-Feb-11,8,gmail.com,gmail,"i am using exces since 2002  , 8 years",38,10
259,258,Nataraj,12-Feb-11,13,,,"Hello Chandoooooo,

My excel age is 13....but still i consider my self as amateur...",84,13
260,259,Anand Kumar,12-Feb-11,7,gmail.com,gmail,"Hi,
I started using Excel in 2003 for data entry of Market Research forms. So I would be 7 and half years old. Still a toddler... :)",132,26
261,260,Abderrahim,12-Feb-11,10,yahoo.fr,yahoo,i am using exces since 2001,27,6
262,261,Arman,12-Feb-11,5,yahoo.com.ph,yahoo,I'm using EXCEL for 5 years now!,32,7
263,262,murti,12-Feb-11,13,gmail.com,gmail,"started using it in 1998 - after seeing the stuff being given out by chandoo, feel that i have a long way to go...",114,24
264,263,Cary Bush,12-Feb-11,18,,,I have been using Excel since around 1993 when the company moved over from Lotus 123 although poorly,100,18
265,264,Diederik,12-Feb-11,17,gmail.com,gmail,"Hi Chandoo,

oct 1993, so over 17 years now and never a dull moment ;-)",71,14
266,265,V,12-Feb-11,11,hotmail.com,hotmail,almost 11 years,15,3
267,266,anupam das,12-Feb-11,6,gmail.com,gmail,"From mid-2004, so its almost 6years....

Feeling blessed to launch at this gr8 blog of chandoo......",100,15
268,267,Kryonic,12-Feb-11,23,,,"aw crumbs, about 1988 too... had to teach myself - I'm not a good student... but I've learned a lot over the years and really appreciate what you have done to help people - I often refer people to your site.",207,41
269,268,DavidO,12-Feb-11,18,,,Excel age c15 years after c8 years using Lotus 123. Application: Accounting in Manufacturing Industry. Keep up the good work Chandoo :)!,136,22
270,269,Ankit Sharma,12-Feb-11,2,gmail.com,gmail,"I've been using excel since 2008...
So just 2 years Oldie.... :)",64,11
271,270,Radha,12-Feb-11,4,,,"Heloo All,
Here's my answer...
Ive been using excel since 4 years",65,10
272,271,teylyn,12-Feb-11,22,gmail.com,gmail,"I've started with Multiplan in the mid 80s, then a bit of Lotus 123, then Excel 2, Excel 3 and Excel 4 from ca. 1989 for a few years. Used to be pretty good at XLM macros. Career shifts omitted Excel for quite a while and I missed the shift to VBA. Then a family/maternity break from all things computer for a few years. Re-discovered Excel as a business tool ca. 2007.   

So, off and on, I've been working with Excel and its predecessors for a quarter of a century. Scary.",474,93
273,272,Sabeesh,12-Feb-11,5,yahoo.co.in,yahoo,"Hi,

I have been using EXCEL since 2006. so it's 5 years now.",61,12
274,273,Krutika Anand,12-Feb-11,14,yahoo.com,yahoo,I first used Excel in 2000 when I was 14 yrs old; used it off and on. Only since 2 years I have been using it like hell. :)  And since 2 years I am your regular visitor too :),175,41
275,274,Raj Jobanputra,12-Feb-11,6,hotmail.com,hotmail,"Hello sir!

Well I am using Excel since 2005.",45,8
276,275,Prometheus,12-Feb-11,16,yahoo.co.uk,yahoo,"Started with SuperCalc (anyone remember that?) in '89, followed by a few years with Lotus 123.  First started using Excel around '94, so I suppose I'm 16 - after a very long gestation!",184,34
277,276,Kalyan,12-Feb-11,2,gmail.com,gmail,I have been using excel for 2 years now,39,9
278,277,sam,12-Feb-11,16,gmail.com,gmail,Since 1995...with Excel 95. So that 16 years...,47,8
279,278,Kriszti�n,12-Feb-11,5,,,5 yrs,5,2
280,279,macthom,12-Feb-11,18,hotmail.com,hotmail,Since 1993... 18 years.  I guess I'm legal!,43,9
281,280,Ankur,12-Feb-11,5,gmail.com,gmail,5 years.......,14,2
282,281,Manikandan,12-Feb-11,6,yahoo.com,yahoo,I have been using excel for about 6 yrs now,43,10
283,282,Mick,12-Feb-11,11,,,11 years,8,2
284,283,Richard,12-Feb-11,25,gmail.com,gmail,"25 years. Moved on from Multiplan on the Mac to Excel on the Mac Plus. Most business people were using Lotus 123 and WordPerfect on PCs and wondered why Macs used Excel, Word and a mouse with a GUI interface, small floppies and a hard drive!",241,46
285,284,ChrisL,12-Feb-11,16,,,"I've been an occasional user since about 1994, but I reckon I've learned more in the last year than in the previous 16. Thanks Chandoo!",135,25
286,285,sabrina,12-Feb-11,4,gmail.com,gmail,My Excel age is 4 Years,23,6
287,286,John,12-Feb-11,21,yahoo.com,yahoo,21 years. Used it during Uni days till now.,43,9
288,287,Jose Lourenco,12-Feb-11,16,,,"Hi,

I have been using Excel since the mid 90's. Before Exel, I used Lotus 123 (since 1985), Quatro and Quatro Pro (early 90's).
Keep up your GREAT WORK!""
Regards
Jose Lourenco (Portugal)",187,29
289,288,Pillai,12-Feb-11,23,,,My Excel age is 23 yrs.  A bit of Lotus 123 too. Then off and on with Excel. Do read alot from excel tips web pages and practice on samples and example provided including macros.,178,36
290,289,Suju,12-Feb-11,5,hotmail.com,hotmail,About 5 yrs now,15,4
291,290,karthik,12-Feb-11,5,,,"I've been using Excel since 2006. 
Keep up your Fabulous Work, XLDude !!",72,13
292,291,Guru,12-Feb-11,2,hotmail.com,hotmail,2 years old,11,3
293,292,Stalin,12-Feb-11,16,hotmail.com,hotmail,"Hi Dr.
I'm Using excel since 1995 son my Excel age is 16 years old..!!
from 1 to 10 my skill in Excel its 5... 
Greetings.
Stalin.",130,24
294,293,DAI,12-Feb-11,20,,,&gt; 20 yrs,11,3
295,294,Indrajit,12-Feb-11,12,hotmail.com,hotmail,"I played around with Lotus 123 and then Excel but actually started using it at work since 1998, so I guess my Excel age would be 12 years.",138,28
296,295,dan l,12-Feb-11,5,gmail.com,gmail,5 years.,8,2
297,296,Anup Agarwal,12-Feb-11,5,,,4.5 years,9,2
298,297,Deepak Krishnan,12-Feb-11,5,gmail.com,gmail,5 years mostly on the financial functions  but the last few months thanks to Chandoo  moving up the ladder :),109,22
299,298,Rino Lattanzio,12-Feb-11,13,,,"I have been using Excel since 1998. 13 years.  Before that I was exposed to spreadsheets with Lotus 123, and the granddaddy of them all VisiCalc.",145,27
300,299,Push,12-Feb-11,8,gmail.com,gmail,I am of your Excel Age..8 years old !!,38,9
301,300,Lynda,12-Feb-11,14,yahoo.com,yahoo,"Since I started my current job 14 years ago, although the first 2 years it was very little and the 5 years after that were spent just entering data into spreadsheets, at a rate that left very little time or energy for learning anything else... (If only I knew then what I know now!)",282,54
302,301,nagabhushanam,12-Feb-11,13,yahoo.co.in,yahoo,since 1999. I am 13 excel yrs old,33,8
303,302,DPD,12-Feb-11,7,gmail.com,gmail,"First started with Quatro Pro in 94.  Very basic uses during college and teaching.  Started using Excel as an analyst in 2004, and live in it now.  So, I guess I'm 7 Excel years old, and 17 spreadsheet years old.",212,43
304,303,Daron Lowell,12-Feb-11,13,gmail.com,gmail,"13 years, since Office 97. Wow!",31,6
305,304,Les,12-Feb-11,13,yahoo.com,yahoo,"Been 13+ year, now... as many others, went from Lotus (I do miss the simple macros that were available...:-)
""USED"" to think I was a ""7.5-8"" in Excel...before I started following your blog-site... now, know I'm only a 4-5'er...:-)  but LOVE your site and your easy manner... will be taking your School as soon as money is available...",334,58
306,305,Chuck Miller,12-Feb-11,21,,,"Been using Excel since 1990 (21 yrs). Started using macros in 1995 first at work then at home to take care of all our finances (including check balancing, income tax, and retirement investments). As much as I know, am in awe of you MVPs.",237,44
307,306,Sunoj,12-Feb-11,4,gmail.com,gmail,4 excel years young,19,4
308,307,Patty,12-Feb-11,17,,,17 years. Used Lotus and Visicalc before that. Remember using WYSIWYG to view formatting before printing. Experimenting with Business Objects-WebI but too many limitations to give up Excel graphing.,198,29
309,308,Donnie,12-Feb-11,15,,,Since around 1996... actually I started with Lotus 123( old school right?)... so that would make me 15 excel years old.,119,21
310,309,Charles Urban,12-Feb-11,23,gmail.com,gmail,"I remember multiplan, supercalc and visicalc in 1982.  Then Lotus 123 and SMART.  If I remember correctly, I went to Excel in 1998 when I started using my first Windows based computer.  So, almost 23 years.",206,39
311,310,Saurabh,12-Feb-11,9,gmail.com,gmail,9 years,7,2
312,311,Heike,12-Feb-11,10,gmail.com,gmail,"Have been using Excel since 2000, so 10 years and a bit.",56,12
313,312,Richard L,12-Feb-11,21,,,"Multiplan way back when (1980ish?).
Then briefly with Visicalc.
Then the breakthrough with Supercalc on an Osborne 1! Very challenging to see very many columns/rows on that 6""  (or was it 4""?) garish green screen. (1980?)
Migrated with Supercalc from CPM to CPM86 to DOS to Windows.
Avoided Lotus 123, but finally succumbed to the extraordinary formatting capabilities of Excel in around 1990.
So, long way around to 21 excel years (but 31 spreadsheet years)",458,71
314,313,exceladdict,12-Feb-11,10,gmail.com,gmail,"hi,,, i had 10 years of excel work experience.I had been fiddling around with it more from excel 2000...",104,19
315,314,C Lomax,13-Feb-11,19,yahoo.com,yahoo,"~18 - 19 years, from Excel 4.  Looking back have learned and endured a lot and realize there is a lot more to learn.",116,25
316,315,Kamlesh Gandhi,13-Feb-11,16,hotmail.com,hotmail,"As I remember, I have been using it since 1995 or 1997, when it was first introduced.
Before that I was using Lotus, but I have never looked back ever since.",157,30
317,316,Gregory,13-Feb-11,23,,,"1988, 23 years.",15,3
318,317,Mark,13-Feb-11,18,,,"I moved from a highly customized Apple //e to a DOS machine in 1993.  I had limited experience with spreadsheets and had to learn Excel when I changed jobs where our production scheduling was tracked and predicted in Excel.

Once I became familiar with it, I started to play around with vba and struggled at first, but after finding John Walkenbach's wonderful book 'Power Programming with VBA' I was off and running.  What was once four simple old style macros turned in to an entire application and over 4,000 lines of code used to run virtually every aspect of our business from Excel.

I find many interesting and useful ideas and tips here at chandoo.org.  Thanks for the great work.",688,121
319,318,Lou,13-Feb-11,11,,,"Since 2000.

Prior to that, Lotus 123.",38,6
320,319,Sully,13-Feb-11,10,gmail.com,gmail,"Been using Excel for over 10 years.

However, I have only been awesome for the last two years :-)

Thanks Chandoo!",114,19
321,320,ben,13-Feb-11,16,gmail.com,gmail,"1995 in college. I remember when Office 97 came out, they expanded the amount of menu bars so much that there was hardly any screen real-estate left over for the excel grid!! Towards the end of my engineering college education in 2000, i'd become a power user with graphing and some macros. Excel 2000 was my favorite upgrade because they really cleaned up and fixed many things. 2007 brought another set of needed fixes and updates!
My knowledge expanded in my engineering and then financial careers to this day. ...and yet i've never been able to find effective uses for pivot tables that index-match combos can't do better.",626,107
322,321,Istiyak,13-Feb-11,3,gmail.com,gmail,"hi Chandoo ,,,

Closely 3 years old

but very intrested since 1 years...
many regards
Istiyak",93,12
323,322,Oscar,13-Feb-11,16,,,16 years. Never got interested in advanced formulas until friends created an excel sheet connected to Solidworks. That inspired me to create an excel blog.,155,25
324,323,Nathan,13-Feb-11,15,,,"Since 1996, just about 15 years so far.  Became really well-versed with functions other than SUM only by 1999.",110,20
325,324,Neil,13-Feb-11,13,gmail.com,gmail,Using Excel since 1998 - the first time I'd learned to switch on the computer as well :) 13 years young this year!,114,23
326,325,Bengt,13-Feb-11,5,,,"Using Excel superficially since 1995, but using it for almost everything since 2006. So I wold say I am 5 years old.",116,22
327,326,sriganesh,13-Feb-11,12,yahoo.com,yahoo,"using Excel from mid 1999, used Lotus-123 before that.",54,9
328,327,Debashis Sinha,13-Feb-11,7,gmail.com,gmail,7 Years,7,2
329,328,Rimas,13-Feb-11,17,,,I'm using Excel since 1994 - so it's 17 years now,49,11
330,329,Steven,13-Feb-11,14,gmail.com,gmail,Lotus 123 from 1996 = I am 14 years old,39,10
331,330,Vinod Narayanan,13-Feb-11,7,gmail.com,gmail,My Excel is 7 years,19,5
332,331,Havel,13-Feb-11,6,,,Using it since 2005... I guess that should be 6 years completed and running on 7.,81,16
333,332,Amit,13-Feb-11,5,gmail.com,gmail,I am using Excel since 2006.,28,6
334,333,Penny,13-Feb-11,5,,,My excel age is 5 years,23,6
335,334,JONeYe,13-Feb-11,10,gmail.com,gmail,"I have been using excel for about 10 years now, both on mac and windows. Im a true mac fan but windows beats the mac hands down as the active X controls open up deeper functions.",178,36
336,335,Christian,13-Feb-11,9,,,"My Excel Life				
				
Todays' Date                         Commencement		
                                                      Date
14/02/2011         minus	  1/07/2002       equals      3150    Days
        	                                                                or       8.62     Years",298,195
337,336,Ramesh Madamshetty,14-Feb-11,18,gmail.com,gmail,"I started with Lotus123, after LotusSmartSuit, after MsOffice93, after MsOffice97, after MsOffice2000, after Msoffice2003, after MsOffice2007 and now using MsOffice2010. And also using StarOffice8. I am working in a Public Sector General Insurance Company.  I am feeling proud because in my office I am the one amongst excel familiars, even though I know little than others (Other than my office).  I started using excel (either Lotus 123 nor MsOffice..) from 1993 onwards.  So my age in excel is 18 years.",506,83
338,337,Andrew Pearce,14-Feb-11,6,,,"Started in January 2005, so 6 years.",36,7
339,338,Terry,14-Feb-11,15,gmail.com,gmail,1996 - 15 years,15,4
340,339,Pravin,14-Feb-11,0.5,gmail.com,gmail,My Excel age is 4months,23,5
341,340,Shreeram Giri,14-Feb-11,5,,,Since 2006...,13,2
342,341,CA Vikram Shankar Mathur,14-Feb-11,13,gmail.com,gmail,13 years old. Started using Excel seriously way back in 1998. Before that I used to use Lotus 1-2-3 for spreadsheets. All I can say is that it has been an AMAZING journey till now!!,181,35
343,342,Roji Philip,14-Feb-11,12,,,I've been using Excel since 1999. So my excel age is 12. Have used Lotus123 before that.,88,17
344,343,Deepak Kumar,14-Feb-11,11,gmail.com,gmail,I’ve been using Excel since 2000 –  11 years.,49,10
345,344,Furqan,14-Feb-11,22,gmail.com,gmail,I met excel for the first time in 1989 when I graduated from Lotus123.,70,14
346,345,Arun,14-Feb-11,4,,,"Hmmmm... I fell in love with excel in December, 2006... so I am 4 years 3 months old.",85,18
347,346,Rohit1409,14-Feb-11,10,gmail.com,gmail,"For me 2001, A Decade Old Now :)

Cheers !!!",44,9
348,347,Vinod,14-Feb-11,4,gmail.com,gmail,"4 yrs, 2006",11,3
349,348,Iniyan,14-Feb-11,8,gmail.com,gmail,8 years.....holy cow!!.. but i still remain as a beginner...pathetic ..:(,73,11
350,349,Fiona,14-Feb-11,19,,,"lets see; started with Lotus 1992, then Quattro Pro then Excel  - so that makes me 19 years old :)",98,21
351,350,Vijay Sharma,14-Feb-11,15,gmail.com,gmail,"Chandoo,

Since 1996...15 Years

~Vijay",39,3
